Landlord Name,Return Month,Total number of staff (FTE),Comments - Total number of staff (FTE),Total number of staff absent (FTE),Comments - Total number of staff absent (FTE),Percentage of staff absent,Total number of staff placed on furlough (FTE),Comments - Total number of staff placed on furlough (FTE),Percentage of staff placed on furlough,Gross rent arrears,Comments - Gross rent arrears,Total rent due,Comments - Total rent due,Percentage of gross rent arrears,Empty homes in the month,Comments - Empty homes in the month,Empty homes on last day of the month,Comments - Empty homes on last day of the month,Number of lets to homeless (SST),Comments - Number of lets to homeless (SST),Number of lets to homeless (short SST),Comments - Number of lets to homeless (short SST),Number of properties leased to relevant local authority,Comments - Number of properties leased to relevant local authority,Number of properties used for temporary accommodation,Comments - Number of properties used for temporary accommodation,Number of lets to others,Comments - Number of lets to others,Total lets,Comments - Total lets,Validation check - Balance of empty homes and total lets in reporting month,Comments - Validation check - Balance of empty homes and total lets in reporting month,Total number of court actions initiated,Comments - Total number of court actions initiated,Number of properties recovered having obtained decree for non-payment of rent,Comments - Number of properties recovered having obtained decree for non-payment of rent,Number of properties recovered having obtained decree for anti-social behaviour / criminal activity,Comments - Number of properties recovered having obtained decree for anti-social behaviour / criminal activity,Number of properties recovered having obtained decree for other reasons,Comments - Number of properties recovered having obtained decree for other reasons,Number of Notice of Proceedings issued for non-payment of rent,Comments - Number of Notice of Proceedings issued for non-payment of rent,Number of Notice of Proceedings issued for anti-social behaviour / criminal activity,Comments - Number of Notice of Proceedings issued for anti-social behaviour / criminal activity,Number of Notice of Proceedings issued for other reasons,Comments - Number of Notice of Proceedings issued for other reasons,Number of homeless applications received,Comments - Number of homeless applications received,Number of households offered and accepted temporary accommodation,Comments - Number of households offered and accepted temporary accommodation,Number of households offered and refused temporary accommodation,Comments - Number of households offered and refused temporary accommodation,Number of households not offered temporary accommodation when needed,Comments - Number of households not offered temporary accommodation when needed,Total number in temporary accommodation on last day of the month,Comments - Total number in temporary accommodation on last day of the month
Abbeyfield Scotland Ltd,30/11/2020,42.55,null,2.55,null,5.99,0,null,0,34647.6,null,2563090.71,null,1.35,2,null,26,null,0,null,0,null,0,null,null,null,1,null,1,null,0,null,0,null,0,null,0,null,0,null,0,null,0,null,0,null,null,null,null,null,null,null,null,null,null,null
Aberdeen City Council,30/11/2020,null,null,null,null,null,null,null,null,9895117,null,90958968,null,10.88,215,null,496,null,102,null,5,null,null,null,0,null,111,null,218,null,32,"We continue to have a number of terminated/void properties being backdated, there are also occasions when a tenant dies and we are not informed straight away which would also result in backdating the termination date.",0,null,0,null,0,null,0,null,593,null,0,null,0,null,95,null,83,null,77,null,0,null,332,null
Aberdeen Soroptimist Housing Society Ltd,30/11/2020,null,ASHS do not emply any staff,null,null,null,null,null,null,110.86,Current �49.69 / Former �61.17,65867,null,0.17,0,null,0,null,0,null,0,null,0,null,null,null,0,null,0,null,0,null,0,null,0,null,0,null,0,null,0,null,0,null,0,null,null,null,null,null,null,null,null,null,null,null
Aberdeenshire Council,30/11/2020,null,null,null,null,null,null,null,null,2789185,"This represents arrears as at 29/11/2020 - current tenant arrears have reduced in the last period, mostly as a result of bucket payments from the DWP in November",56484072,null,4.94,112,null,331,null,39,"Lets to homeless applicants made up 41% of lets to non-sheltered housing in November and sheltered housing lets made up 22% of the total properties let in November. Aberdeenshire Council's backlog of open homeless cases has reduced by 40% this year, and overall homeless lets remain on target for the year to date.",0,null,null,null,13,null,82,null,134,null,-11,"As in previous periods, the discrepancy is due to the movement of stock between lettable and unlettable statuses, and the return of properties previously used for homelessness to mainstream usage",0,null,0,null,0,null,0,null,59,null,0,null,0,null,76,null,50,null,1,null,0,null,230,null
Abertay Housing Association Ltd,30/11/2020,38.1,null,1,null,2.62,0,null,0,248930,null,8294966,null,3,6,null,5,null,4,null,0,null,0,null,null,null,3,null,7,null,0,null,0,null,0,null,0,null,0,null,5,null,0,null,0,null,null,null,null,null,null,null,null,null,null,null
Abronhill Housing Association Ltd,30/11/2020,4.29,null,0,null,0,0,null,0,67742,There is �5792 due but as yet unpaid by universal Credit,977819,null,6.93,0,null,7,null,0,null,0,null,0,null,null,null,1,null,1,null,0,null,4,"1 payment decree, 1 full decree and 2 continuations",0,null,0,null,0,null,0,null,0,null,0,null,null,null,null,null,null,null,null,null,null,null
Albyn Housing Society Ltd,30/11/2020,73.69,null,2,null,2.71,0,null,0,960620,null,15069633,null,6.37,11,null,31,null,5,null,2,null,0,null,null,null,9,null,16,null,0,null,1,null,0,null,0,null,0,null,18,null,0,null,0,null,null,null,null,null,null,null,null,null,null,null
Almond Housing Association Ltd,30/11/2020,41.41,null,5,null,12.07,0,null,0,319091.12,null,11921566.44,null,2.68,18,null,21,null,5,null,0,null,0,null,null,null,15,null,20,null,-12,12x New Build Properties let in November,0,null,0,null,0,null,0,null,2,null,0,null,0,null,null,null,null,null,null,null,null,null,null,null
Angus Council,30/11/2020,null,null,null,null,null,null,null,null,2621845.08,null,29400575.11,null,8.92,24,null,39,null,31,null,0,null,null,null,0,null,46,null,77,null,0,null,0,null,0,null,0,null,0,null,0,null,0,null,0,null,29,null,13,null,1,null,0,null,119,null
Angus Housing Association Ltd,30/11/2020,39.9,Made up of 35 full time and 9 part time members of staff,2.5,null,6.27,0,null,0,272552.13,null,9258355,null,2.94,11,null,15,null,5,null,null,null,null,null,null,null,12,Figure includes 4 lets to Homeless Applicants on the Association's Waiting List,17,null,0,null,0,null,0,null,0,null,0,null,2,null,1,null,0,null,null,null,null,null,null,null,null,null,null,null
